        Date        , GPU Core Clock [MHz] , GPU Memory Clock [MHz] , GPU Shader Clock [MHz] , GPU Temperature [�C] , Memory Used [MB] , GPU Load [%] , Memory Controller Load [%] , Video Engine Load [%] , VDDC [V] ,
2010-10-21 19:30:39 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,         17   ,                       32   ,                   0   , 1.1500   ,
2010-10-21 19:30:40 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          8   ,                       29   ,                   0   , 1.1500   ,
2010-10-21 19:30:41 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:42 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:30:43 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,             41   ,         12   ,                       31   ,                   0   , 1.1500   ,
        Date        , GPU Core Clock [MHz] , GPU Memory Clock [MHz] , GPU Shader Clock [MHz] , GPU Temperature [�C] , Memory Used [MB] , GPU Load [%] , Memory Controller Load [%] , Video Engine Load [%] , VDDC [V] ,
2010-10-21 19:31:26 ,              500.0   ,                399.6   ,               1000.0   ,               55.0   ,             41   ,          7   ,                       28   ,                   0   , 1.2000   ,
2010-10-21 19:31:28 ,              500.0   ,                399.6   ,               1000.0   ,               55.0   ,             41   ,          2   ,                        7   ,                   0   , 1.2000   ,
2010-10-21 19:31:29 ,              500.0   ,                399.6   ,               1000.0   ,               55.0   ,             41   ,          1   ,                        7   ,                   0   , 1.2000   ,
2010-10-21 19:31:30 ,              500.0   ,                399.6   ,               1000.0   ,               55.0   ,             41   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:31:31 ,              500.0   ,                399.6   ,               1000.0   ,               55.0   ,             41   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:31:32 ,              500.0   ,                399.6   ,               1000.0   ,               55.0   ,             41   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:31:33 ,              500.0   ,                399.6   ,               1000.0   ,               55.0   ,             41   ,          0   ,                        6   ,                   0   , 1.2000   ,
